"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000RRL8";"REGIS RESOURCES LTD";"0,0030411958";;"0,0030411958";"bilanziell";1,00;;"883265";"Regis Resources Ltd.";"883265";"Regis Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US6516391066";"NEWMONT CORP";"0,1374688384";;"0,1374688384";"bilanziell";1,00;;"853823";"Newmont Corp.";"853823";"Newmont Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA29446Y5020";"EQUINOX GOLD CORP";"0,0069419391";;"0,0069419391";"bilanziell";1,00;;"762362";"Equinox Gold Corp.";"762362";"Equinox Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU0000019374";"BELLEVUE GOLD LTD";"0,0048213229";;"0,0048213229";"bilanziell";1,00;;"235633";"Bellevue Gold Ltd.";"235633";"Bellevue Gold Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000PRU3";"PERSEUS MINING LTD";"0,0074065176";;"0,0074065176";"bilanziell";1,00;;"207051";"Perseus Mining Ltd.";"207051";"Perseus Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA29258Y1034";"ENDEAVOUR SILVER CORP";"0,002906148";;"0,002906148";"bilanziell";1,00;;"206405";"Endeavour Silver Corp.";"206405";"Endeavour Silver Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA3499421020";"FORTUNA MINING CORP";"0,0051420757";;"0,0051420757";"bilanziell";1,00;;"227399";"Fortuna Mining Corp.";"227399";"Fortuna Mining Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000WGX6";"WESTGOLD RESOURCES LTD";"0,0026295006";;"0,0026295006";"bilanziell";1,00;;"770618";"Westgold Resources Ltd.";"207426";"GWR Group Ltd"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA8910546032";"TOREX GOLD RESOURCES INC";"0,0045753272";;"0,0045753272";"bilanziell";1,00;;"876069";"Torex Gold Resources Inc.";"876069";"Torex Gold Resources Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000RMS4";"RAMELIUS RESOURCES LTD";"0,0050344145";;"0,0050344145";"bilanziell";1,00;;"200694";"Ramelius Resources Ltd.";"200694";"Ramelius Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA11777Q2099";"B2GOLD CORP";"0,0121185439";;"0,0121185439";"bilanziell";1,00;;"273154";"B2Gold Corp.";"273154";"B2Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000EVN4";"EVOLUTION MINING LTD";"0,0159457892";;"0,0159457892";"bilanziell";1,00;;"725221";"Evolution Mining Ltd.";"725221";"Evolution Mining Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA80013R2063";"SANDSTORM GOLD LTD";"0,0055656208";;"0,0055656208";"bilanziell";1,00;;"269885";"Sandstorm Gold Ltd.";"269885";"Sandstorm Gold Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Dividends Receivables USD";"0,000440456";;"0,000440456";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Dividends Receivables HKD";"0,0005277697";;"0,0005277697";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Spot FX Buy HKD/Sell USD";"0,0000002117";;"0,0000002117";"bilanziell";1,00;;;"STATE STREET BANK INTERNATIONAL GMBH";;"STATE STREET BANK INTERNATIONAL GMBH"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Interest Receivables CAD";"0,000002331";;"0,000002331";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Dividends Receivables CAD";"0,0000227592";;"0,0000227592";"bilanziell";1,00;;;;;
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";;"Spot FX Buy AUD/Sell USD";"0,0000079888";;"0,0000079888";"bilanziell";1,00;;;"STATE STREET BANK INTERNATIONAL GMBH";;"STATE STREET BANK INTERNATIONAL GMBH"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA2652692096";"DUNDEE PRECIOUS METALS INC";"0,0048803763";;"0,0048803763";"bilanziell";1,00;;"226072";"Dundee Precious Metals Inc(New";"226072";"Dundee Precious Metals Inc(New"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA6752221037";"OCEANAGOLD CORP";"0,0056065413";;"0,0056065413";"bilanziell";1,00;;"229490";"OceanaGold Corp.";"229490";"OceanaGold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA1520061021";"CENTERRA GOLD INC";"0,0049510952";;"0,0049510952";"bilanziell";1,00;;"216463";"Centerra Gold Inc.";"216463";"Centerra Gold Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CNE100000502";"ZIJIN MINING GROUP CO LTD H";"0,0416003229";;"0,0416003229";"bilanziell";1,00;;"225665";"Zijin Mining Group Co. Ltd.";"225665";"Zijin Mining Group Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA0679011084";"BARRICK GOLD CORP";"0,083394938";;"0,083394938";"bilanziell";1,00;;"870450";"Barrick Gold Corp.";"870450";"Barrick Gold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US4132163001";"HARMONY GOLD MNG SPON ADR";"0,0199282242";;"0,0199282242";"bilanziell";1,00;;"851267";"Harmony Gold Mining Co. Ltd.";"851267";"Harmony Gold Mining Co. Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA4509131088";"IAMGOLD CORP";"0,0064058648";;"0,0064058648";"bilanziell";1,00;;"899657";"Iamgold Corp.";"899657";"Iamgold Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA13000C2058";"CALIBRE MINING CORP";"0,0035504675";;"0,0035504675";"bilanziell";1,00;;"202147";"Calibre Mining Corp.";"202147";"Calibre Mining Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US4227041062";"HECLA MINING CO";"0,0104343137";;"0,0104343137";"bilanziell";1,00;;"854693";"Hecla Mining Co.";"854693";"Hecla Mining Co."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"";"Bankguthaben";"0,0050789587";;"0,0050789587";"bilanziell";1,00;;"";"State Street";"";"State Street"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000WAF6";"WEST AFRICAN RESOURCES LTD";"0,0037962246";;"0,0037962246";"bilanziell";1,00;;"701151";"West African Resources Ltd.";"701151";"West African Resources Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000CMM9";"CAPRICORN METALS LTD";"0,0041400211";;"0,0041400211";"bilanziell";1,00;;"266110";"Capricorn Metals Ltd.";"266110";"Capricorn Metals Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA9628791027";"WHEATON PRECIOUS METALS CORP";"0,0676577033";;"0,0676577033";"bilanziell";1,00;;"226298";"Wheaton Precious Metals Corp.";"226298";"Wheaton Precious Metals Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA2849025093";"ELDORADO GOLD CORP";"0,0103625779";;"0,0103625779";"bilanziell";1,00;;"892560";"Eldorado Gold Corp. Ltd.";"892560";"Eldorado Gold Corp. Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US38059T1060";"GOLD FIELDS LTD SPONS ADR";"0,0458107609";;"0,0458107609";"bilanziell";1,00;;"856777";"Gold Fields Ltd.";"856777";"Gold Fields Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"GB00BRXH2664";"ANGLOGOLD ASHANTI PLC";"0,0362295678";;"0,0362295678";"bilanziell";1,00;;"777597";"AngloGold Ashanti Plc.";"854434";"Anglogold Ashanti Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA4991131083";"K92 MINING";"0,0046612394";;"0,0046612394";"bilanziell";1,00;;"721992";"K92 Mining Inc.";"721992";"K92 Mining Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000EMR4";"EMERALD RESOURCES NL";"0,0053076017";;"0,0053076017";"bilanziell";1,00;;"932456";"Emerald Resources N.L.";"932456";"Emerald Resources N.L."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA55903Q1046";"MAG SILVER CORP";"0,0041348295";;"0,0041348295";"bilanziell";1,00;;"205448";"Mag Silver Corp.";"205448";"Mag Silver Corp."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000RED3";"RED 5 LTD";"0,0055118251";;"0,0055118251";"bilanziell";1,00;;"232658";"Red 5 Ltd.";"232658";"Red 5 Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CNE1000004R6";"ZHAOJIN MINING INDUSTRY   H";"0,0158014397";;"0,0158014397";"bilanziell";1,00;;"228832";"Zhaojin Mining Industry Co.Ltd";"228832";"Zhaojin Mining Industry Co.Ltd"
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"US1921085049";"COEUR MINING INC";"0,0077091155";;"0,0077091155";"bilanziell";1,00;;"868071";"Coeur Mining Inc.";"868071";"Coeur Mining Inc."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"CA0084741085";"AGNICO EAGLE MINES LTD";"0,0927672337";;"0,0927672337";"bilanziell";1,00;;"860325";"Agnico Eagle Mines Ltd.";"860325";"Agnico Eagle Mines Ltd."
"VanEck UCITS ETFs plc";"IE00BQQP9F84";"VanEck Gold Miners UCITS ETF";"30.06.2024";"AU000000GMD9";"GENESIS MINERALS LTD";"0,0045172024";;"0,0045172024";"bilanziell";1,00;;"270730";"Genesis Minerals Ltd.";"270730";"Genesis Minerals Ltd."
