"KAG";"ISIN_Fonds";"Name_Fonds";"Stichtag";"ISIN_Bestand";"Bezeichnung";"Marktwert / FV";"H�lle";"Bemessungsgrundlage / FV";"Risikoklassifizierung";"GroMiKV_Anrechnungssatz";"KSA_Risikogewicht";"Emittent_WMNummer";"Emittent_Bezeichnung";"Konzern_WMNummer";"Konzern_Bezeichnung"
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"US15643U1043";"CENTRUS ENERGY CORP CLASS A";"0,0128546557";;"0,0128546557";"bilanziell";1,00;;"915633";"Centrus Energy Corp.";"915633";"Centrus Energy Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"KR7028260008";"SAMSUNG C+T CORP";"0,050248067";;"0,050248067";"bilanziell";1,00;;"768888";"Samsung C&T Corp.";"768888";"Samsung C&T Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"US63253R2013";"NAC KAZATOMPROM JSC GDR REGS";"0,0081768452";;"0,0081768452";"bilanziell";1,00;;"459638";"Kazatomprom";"466997";"JSC Samruk-Kazyna National Welfare Fund"
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3820000002";"FUJI ELECTRIC CO LTD";"0,0499297406";;"0,0499297406";"bilanziell";1,00;;"857726";"Fuji Electric Co. Ltd.";"857726";"Fuji Electric Co. Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3900000005";"MITSUBISHI HEAVY INDUSTRIES";"0,0501158264";;"0,0501158264";"bilanziell";1,00;;"853314";"Mitsubishi Heavy Ind. Ltd.";"853314";"Mitsubishi Heavy Industries Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"JP3592200004";"TOSHIBA CORP";"0,0541018215";;"0,0541018215";"bilanziell";1,00;;"853676";"Toshiba Corp.";"853676";"Toshiba Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"AU000000BOE4";"BOSS ENERGY LTD";"0,007197897";;"0,007197897";"bilanziell";1,00;;"270359";"Boss Energy Ltd.";"270359";"Boss Energy Ltd."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"US9168961038";"URANIUM ENERGY CORP";"0,0673729132";;"0,0673729132";"bilanziell";1,00;;"245597";"Uranium Energy Corp.";"245597";"Uranium Energy Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA37957M1068";"GLOBAL ATOMIC CORP";"0,0069971998";;"0,0069971998";"bilanziell";1,00;;"711413";"Global Atomic Corp.";"711413";"Global Atomic Corp."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"US46982L1089";"JACOBS SOLUTIONS INC";"0,0493015004";;"0,0493015004";"bilanziell";1,00;;"746385";"JACOBS SOLUTIONS INC.";"746385";"JACOBS SOLUTIONS INC."
"VanEck UCITS ETFs plc";"IE000M7V94E1";"VanEck Uranium and Nuclear Technologies UCITS ETF";"31.03.2023";"CA65340P1062";"NEXGEN ENERGY LTD";"0,031342823";;"0,031342823";"bilanziell";1,00;;"716524";"NexGen Energy Ltd.";"716524";"NexGen Energy Ltd."
